Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,de6b4a37bcd1d310e0311a973f7a9317a65fb622,https://github.com/rdo-packages/oslo-i18n-distgit.git,05f83c29dd102742a09ceade100f8027e33b25ef,SUCCESS,1486488185,python-oslo-i18n-3.12.0-0.20170207172459.de6b4a3.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,28d5df8d2e91f906403bf577456b46d2c4d6a5a4,https://github.com/rdo-packages/oslo-messaging-distgit.git,9e155b7695cc01a640a032aaa6090d57516f98a0,SUCCESS,1488371562,python-oslo-messaging-5.17.1-0.20170301123454.28d5df8.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,eeb787db7439f057eb48fa80cb0e28752e7ea8a8,https://github.com/rdo-packages/oslo-cache-distgit.git,de1eaf4d4fa0cac6e2ff8a83d7d5dde2c35ff063,SUCCESS,1486554712,python-oslo-cache-1.17.0-0.20170208115326.eeb787d.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,3025b6f7365965aec8b76201fb6f76d163c437cb,https://github.com/rdo-packages/oslo-config-distgit.git,ef9ba2ed89b1be06ff295cb1052e4ce908b44160,SUCCESS,1486543533,python-oslo-config-3.22.0-0.20170208084727.3025b6f.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,7afbc993f0b59d0fc45b2738d179fd50cd486a5d,https://github.com/rdo-packages/oslo-concurrency-distgit.git,a6e90c1f6c94c9b4d05d0e1f9edb8c0552f42db6,SUCCESS,1486559921,python-oslo-concurrency-3.18.0-0.20170208131914.7afbc99.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,698ce0b5161e0fa4453d41eb5af05174ddfb283a,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,47aae78b518a7cd323c337d0a0e17a3cac57b633,SUCCESS,1486544590,python-oslo-rootwrap-5.4.0-0.20170208090448.698ce0b.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,ac5787d0e42ba6aa1c26d2e040c9f0a1ca8cb575,https://github.com/rdo-packages/oslo-serialization-distgit.git,06dc78d3ea6fa6022f36bae1d9f039e812ccc090,SUCCESS,1486546735,python-oslo-serialization-2.16.0-0.20170208094041.ac5787d.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,df5c11ddcc06cd0b4f1ced99d7bdc1213e5eb646,https://github.com/rdo-packages/oslo-middleware-distgit.git,770c261324e6bb9aad4adaaaae5638b6dc81bd36,SUCCESS,1486548971,python-oslo-middleware-3.23.1-0.20170208101758.df5c11d.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,5095c7c16c90df3fc6d3eb1ee31b6ac291b77df6,https://github.com/rdo-packages/oslo-db-distgit.git,76979c2c26a87a5d7c253dd8939ad4b0ef8cf331,SUCCESS,1486557073,python-oslo-db-4.17.0-0.20170208123253.5095c7c.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,bc8c7d375b7745fdedd2869c1b1d9c896080792b,https://github.com/rdo-packages/oslo-utils-distgit.git,e5f1b82cc8b15f5d64d3825b8524f99ee540ff4f,SUCCESS,1486544733,python-oslo-utils-3.22.0-0.20170208090557.bc8c7d3.el7.centos
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,ca17b7bd39300d30e8892ba2945005ff46e8a550,https://github.com/rdo-packages/oslo-vmware-distgit.git,70835bb4ab8997e83dd1d621c8500b6257c3a4b3,SUCCESS,1486636637,python-oslo-vmware-2.17.0-0.20170209103742.ca17b7b.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,9071eb979f1c679642b566074d5716512f15b8bd,https://github.com/rdo-packages/oslo-context-distgit.git,bc2719fe376644d62ebd37aa1dbc3a2d8bc406ce,SUCCESS,1486547163,python-oslo-context-2.12.1-0.20170208094746.9071eb9.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,90399f9fe92e4a3096559c4ceeced776b426091b,https://github.com/rdo-packages/oslo-log-distgit.git,ac3a3d9cced4403d683c0c7120872c8855978444,SUCCESS,1486554450,python-oslo-log-3.20.0-0.20170208114753.90399f9.el7.centos
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,b0621b439c8051c013617a8ce685ea5e06ef981e,https://github.com/rdo-packages/oslo-policy-distgit.git,443fde09d0a96c6833911962e54fe5eefab56f76,SUCCESS,1486569755,python-oslo-policy-1.18.0-0.20170208160416.b0621b4.el7.centos
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,1d1932400d60b0073a8254507a3ab9e87b84f4b1,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,85aa54930ed440ee5b157e588859a7180b49b0eb,SUCCESS,1486569416,python-oslo-versionedobjects-1.21.0-0.20170208155851.1d19324.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,d05e086b8dc475b1668b80f1b00572ca9489e7e2,https://github.com/rdo-packages/oslo-service-distgit.git,61ae630d3ba38cddc16354246e6097640127d7d8,SUCCESS,1486569337,python-oslo-service-1.19.0-0.20170208155558.d05e086.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,a4181a05d13779b859056742d3dfa64e5c822117,https://github.com/rdo-packages/oslo-reports-distgit.git,6e497a3fce28a5d5911894049e8e225819064777,SUCCESS,1486552379,python-oslo-reports-1.17.0-0.20170208111436.a4181a0.el7.centos
python-oslo-privsep,git://git.openstack.org/openstack/oslo.privsep,2208a539ee0f6e2f4d549cbbdafef20ac1225da3,https://github.com/rdo-packages/oslo-privsep-distgit.git,f1b0b238cac9d689715cd3291e28f07bbdb57287,SUCCESS,1486556870,python-oslo-privsep-1.16.0-0.20170208122810.2208a53.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,6d56b58e22b75e014c274747c036f6f1ee77e4dc,https://github.com/rdo-packages/stevedore-distgit.git,733b7c7d3dbbdf332fffd90b0961cd2020a69f42,SUCCESS,1486489043,python-stevedore-1.20.0-0.20170207173907.6d56b58.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,c83eb195e3a13d9813cf7a2eed8f4fefc85df440,https://github.com/rdo-packages/castellan-distgit.git,5a44429b86677344c7554dd348fccdce701e5dfb,SUCCESS,1486546886,python-castellan-0.5.0-0.20170208094305.c83eb19.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,b3b659f38b7e6879f5c03d2dc0d4cae752802ee5,https://github.com/rdo-packages/taskflow-distgit.git,0c710dea54ac5e3e5859d5ebf55e95ae5b469842,SUCCESS,1486587654,python-taskflow-2.9.0-0.20170208210116.b3b659f.el7.centos
python-pycadf,git://git.openstack.org/openstack/pycadf,6e7ecfae0f6f584fa78dbfe3c318c13e0afbec96,https://github.com/rdo-packages/pycadf-distgit.git,9546e730f8ffd0c99d27aef1cae03dac0b041ddb,SUCCESS,1486569602,python-pycadf-2.5.0-0.20170208160155.6e7ecfa.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,00d2db18a99cbc57feab5b91e6d4165f6f5de3c5,https://github.com/rdo-packages/debtcollector-distgit.git,6d1a7f2f6dc56721b22e173847ca7ac281545b31,SUCCESS,1486494744,python-debtcollector-1.11.0-0.20170207191355.00d2db1.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,05dbe3dbb0d1451635f02d936cbaac31d177863d,https://github.com/rdo-packages/automaton-distgit.git,0136d749b460e7c7ca10a557d045cfb3f8674352,SUCCESS,1486581397,python-automaton-1.7.0-0.20170208191816.05dbe3d.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,1dd3edafab1a34d194c4510310653ad7e2cbb582,https://github.com/rdo-packages/cliff-distgit.git,bf21c68266d1e03ac5120e854a8924f962869326,SUCCESS,1486543280,python-cliff-2.4.0-0.20170208084141.1dd3eda.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,c23d013fe4f4c92f86883982f0abe59ba2e3e2a5,https://github.com/rdo-packages/futurist-distgit.git,31775b5ae5d8c18d792e90f28e9a9c1ea32dd670,SUCCESS,1486495081,python-futurist-0.21.0-0.20170207191820.c23d013.el7.centos
python-cursive,git://git.openstack.org/openstack/cursive,d5e395cc351911ca1f2ffd0446986912309f87a0,https://github.com/rdo-packages/cursive-distgit.git,5217307fe3965e80b9c08f55e08e0bcb7385a8b8,SUCCESS,1487163472,python-cursive-0.1.1-0.20170215125946.d5e395c.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,635d5d34e65d6a91da57e843c26ab1c682efb3fc,https://github.com/rdo-packages/hacking-distgit.git,976605dfdd95979e77b3af782f0de45f9950b862,SUCCESS,1486740811,python-hacking-0.13.1-0.20170210153502.635d5d3.el7.centos
python-wsme,git://git.openstack.org/openstack/wsme,9f84e4c7c59b172a09341af2ab496d07e29e01aa,https://github.com/rdo-packages/wsme-distgit.git,9a1c0c3c893695aacfca77c6ddec2a962a03c88f,SUCCESS,1486656102,python-wsme-0.9.2-0.20170209160317.9f84e4c.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,403a7dd81f53d08d0d1774cd40c99acdc0835ab0,https://github.com/rdo-packages/packstack-distgit.git,d739349bffeaf367aa80e914d811d6b1104b4785,SUCCESS,1488814591,openstack-packstack-10.0.0-0.20170306153813.403a7dd.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,0333c734684b0d2310a15729c820128c53fa1828,https://github.com/rdo-packages/openstack-puppet-modules-distgit.git,3e4b65a22152a83d7a40ffd0fcbf764d3db04ee5,SUCCESS,1488852908,openstack-puppet-modules-10.0.0-0.20170307021643.0333c73.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,2c9fa693e3c67d875c4536a4d184fad064fe0225,https://github.com/rdo-packages/tripleo-common-distgit.git,cf2e8ca39c81a603154581035d8063c1941908c8,SUCCESS,1488889711,openstack-tripleo-common-6.0.1-0.20170307123121.2c9fa69.el7.centos
openstack-tripleo-ui,git://git.openstack.org/openstack/tripleo-ui,10a6343ad5978cfce49869ff8d66dd6062e7d02c,https://github.com/rdo-packages/tripleo-ui-distgit.git,141b161fcf5eed47b583a78aef1699120e4b3277,SUCCESS,1488969571,openstack-tripleo-ui-3.1.1-0.20170308104110.10a6343.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,c1d53d925e9faa9db5e91594a62406edd19e9894,https://github.com/rdo-packages/osprofiler-distgit.git,cc9cbd5620d22c2c76909175f88a7b1739d19257,SUCCESS,1486569173,python-osprofiler-1.5.0-0.20170208155449.c1d53d9.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,3dc3d51740c0df519a35ac8c3dfb0bdbc0b9e3e7,https://github.com/rdo-packages/networking-arista-distgit.git,4d7b077fab8ff603e7a3de062e6d74d296f42420,SUCCESS,1489025658,python-networking-arista-2016.2.1-0.20170309021557.3dc3d51.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,2bbbe13c6af9e2604ec306ee328bde2da3167f46,https://github.com/rdo-packages/networking-mlnx-distgit.git,dc4027a3e9a645fa85fc0670b7a6ca085a9736b8,SUCCESS,1488702472,python-networking-mlnx-0.0.1-0.20170305082933.2bbbe13.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,15ba80fe82f79e72bd65605361cb30aa8e84a751,https://github.com/rdo-packages/networking-odl-distgit.git,fe4b29d8463ad8df77d19d37fb8c0419b7106c93,SUCCESS,1487806618,python-networking-odl-4.0.1-0.20170222233838.15ba80f.el7.centos
python-networking-sfc,git://git.openstack.org/openstack/networking-sfc,7c4ef32f5b2eac86372729c9e8e0caabf317e3fa,https://github.com/rdo-packages/networking-sfc-distgit.git,d95f3f0947fe218229026a4255365ecb8b697537,SUCCESS,1488882034,python-networking-sfc-4.0.0-0.20170307102056.7c4ef32.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,3ebc8c2ad7d58a4c5cf61e7cf453948ce65a9549,https://github.com/rdo-packages/vmware-nsx-distgit.git,8f374c8e58b6b8a88995fe757a625430dbb2402c,SUCCESS,1488904560,python-networking-vmware-nsx-10.0.1-0.20170307163752.3ebc8c2.el7.centos
python-vmware-nsxlib,git://git.openstack.org/openstack/vmware-nsxlib,2ac012456d47421ea4f5e0f45e892c99ece508ad,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,10f46127cc5fe6728801ed630edaed06dae79960,SUCCESS,1487339885,python-vmware-nsxlib-0.7.0-0.20170217135944.2ac0124.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,3a20c9133c6ba82337b83edd7cc692a3fb7b0c3c,https://github.com/rdo-packages/networking-bigswitch-distgit.git,f923e19e3414e0f41da22dc5e502cbea4204dc3b,SUCCESS,1488840145,python-networking-bigswitch-10.0.0-0.20170306224408.3a20c91.el7.centos
python-networking-ovn,git://git.openstack.org/openstack/networking-ovn,3c8c021cc1eca0351a18a878e8dc5fd09d8988cd,https://github.com/rdo-packages/networking-ovn-distgit.git,ec068ffc49a2ef0a717097e98129d81e3b8f830d,SUCCESS,1488384104,python-networking-ovn-2.0.1-0.20170301160321.3c8c021.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,eb95a7d2dee119c1b996f0ef72c5d34f98442aca,https://github.com/rdo-packages/networking-cisco-distgit.git,7620e2a098d139d798f104c59b86437a8a657910,SUCCESS,1488904837,python-networking-cisco-4.0.1-0.20170307164105.eb95a7d.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,https://github.com/rdo-packages/UcsSdk-distgit.git,2b2fff3060aa2f6577cef1836282948d352f0536,SUCCESS,1487159447,python-UcsSdk-0.8.2.5-0.20170215115227.bf6b07d.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,bb18776dae74406fbf8bd49627abc24f8ad5952d,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,9973afdcb78d637203ca926fdbaf25cc77b31ebb,SUCCESS,1488992354,openstack-tripleo-puppet-elements-6.0.0-0.20170308170057.bb18776.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,6a180265560d5e0bab80e47ac25c15906d1165fb,https://github.com/rdo-packages/os-brick-distgit.git,b0e866bc16fd492404a9e7f21f837b4b0bb46d79,SUCCESS,1486667102,python-os-brick-1.11.0-0.20170209190640.6a18026.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,f6492106beca1ba4c2f824e7fc816e917f989aa1,https://github.com/rdo-packages/hardware-distgit.git,228a2422451c825e0e292526a393a396c434d05d,SUCCESS,1487684643,python-hardware-0.18.1-0.20170221134635.f649210.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,9365dbeb6d4ffb70d0e2ecf561fadbb3e150b23c,https://github.com/rdo-packages/keystoneauth1-distgit.git,bbecd5fffdc0059ecd0e26474d515b5420a783e9,SUCCESS,1486557447,python-keystoneauth1-2.18.0-0.20170208123926.9365dbe.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,2ff6423b6be2c4daf82c1021652ca2d4bbc72637,https://github.com/rdo-packages/rally-distgit.git,1362fa0984ca7834f21c1b03c63e8886567725d8,SUCCESS,1487168902,openstack-rally-0.8.1-0.20170215142905.2ff6423.el7.centos
openstack-tempest,git://git.openstack.org/openstack/tempest,8f98c4b60bf06a8c15e8c054848d2440c46077d0,https://github.com/rdo-packages/tempest-distgit.git,27f31704186be5a43c1c94ab0e7fda056a71e58e,SUCCESS,1488284673,openstack-tempest-15.0.0-0.20170228122625.8f98c4b.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,0de62e38e6c833471bee690c4e5a0375ee609fca,https://github.com/rdo-packages/os-testr-distgit.git,32d43dbd2757a3bc22d2f17c0572cbdc2b78ee36,SUCCESS,1487163795,python-os-testr-0.8.0-0.20170215130454.0de62e3.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,35b19cde864b97f129b2bdf9cc513be31a3e5efd,https://github.com/rdo-packages/proliantutils-distgit.git,12d223de086bc38c79125f924aea63c06e0e076a,SUCCESS,1488530312,python-proliantutils-2.2.1-0.20170303084014.35b19cd.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,f49efaa1bfd20eb7d94366f0665df01d9b0d10b4,https://github.com/rdo-packages/dracclient-distgit.git,2f0689d7b94e3714d4e7afa14b467408a6b8e314,SUCCESS,1488980269,python-dracclient-1.1.1-0.20170308133934.f49efaa.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,a7bf138e71adbfca5aeae0684e0342bada8185eb,https://github.com/rdo-packages/mistralclient-distgit.git,025f1a49f6f716d4afa398c69407ae5aa9309f28,SUCCESS,1486581533,python-mistralclient-3.0.0-0.20170208192040.a7bf138.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,0e03d186db63f57d2db05ac7bd04a02d0fa972cd,https://github.com/rdo-packages/mistral-distgit.git,008b0b67151dd4b9c0c48148a681dc3104b4cb2e,SUCCESS,1488877102,openstack-mistral-4.0.1-0.20170307090016.0e03d18.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,19ee96965ad3b3122571bc2eee2620f8eed1ba88,https://github.com/rdo-packages/requestsexceptions-distgit.git,cd1a445c2972d9d10d2b33dfc128c47e5a4f22ea,SUCCESS,1487159727,python-requestsexceptions-1.1.3-0.20170215115701.19ee969.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,4f5e9f658b309b361f0148945a0a1ae63621090d,https://github.com/rdo-packages/app-catalog-ui-distgit.git,44b6dc85361ca9067698c084533e11dff2f08324,SUCCESS,1486751809,openstack-app-catalog-ui-1.0.1-0.20170210183830.4f5e9f6.el7.centos
openstack-mistral-ui,git://git.openstack.org/openstack/mistral-dashboard,72a0ef38e325ea831cfbe38de82368cdf4247918,https://github.com/rdo-packages/mistral-dashboard-distgit.git,5ce94e0b75f1b7cf3b8e8cb7f3fe36b1e44b913c,SUCCESS,1487777468,openstack-mistral-ui-4.0.0-0.20170222153247.72a0ef3.el7.centos
openstack-magnum-ui,git://git.openstack.org/openstack/magnum-ui,b3cb0a4d35361139b30629c4c3e422e3b59bbc63,https://github.com/rdo-packages/magnum-ui-distgit.git,565298acd1213c0adf04d33a6239f0b8f9a98750,SUCCESS,1487637550,openstack-magnum-ui-2.2.1-0.20170221004056.b3cb0a4.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,e1d67a89584686e416eb0319344b943ebc064a4b,https://github.com/rdo-packages/tooz-distgit.git,25bfbde53397db64e59d0520f0e55f310d567d5f,SUCCESS,1486587903,python-tooz-1.48.0-0.20170208210641.e1d67a8.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,e6329a75f9536828c07fb2b65a30df20b18092ae,https://github.com/rdo-packages/magnumclient-distgit.git,d3a8990c26846aa04fb5ffd078eed65d77c2e4d4,SUCCESS,1487687200,python-magnumclient-2.5.0-0.20170221142821.e6329a7.el7.centos
python-congressclient,git://git.openstack.org/openstack/python-congressclient,ab2eea35d535b4cb136f3c410d4b1f6280100ebb,https://github.com/rdo-packages/congressclient-distgit.git,9a2f7e2c448f16129a02ac75f6b797b2845b6d53,SUCCESS,1486582328,python-congressclient-1.6.0-0.20170208193353.ab2eea3.el7.centos
python-muranoclient,git://git.openstack.org/openstack/python-muranoclient,d0f0929bba5fcf0b8b89085d095034d9708be7aa,https://github.com/rdo-packages/muranoclient-distgit.git,7ec8d027c31271759a1b8ce5a197163f778a034c,SUCCESS,1487154347,python-muranoclient-0.12.0-0.20170215102719.d0f0929.el7.centos
openstack-murano,git://git.openstack.org/openstack/murano,bc16101720efd3a06d1c891aefc7a67e34a3c9b1,https://github.com/rdo-packages/murano-distgit.git,15477edf2a6029d4b0e282951ba97ccf07083681,SUCCESS,1487717571,openstack-murano-3.2.1-0.20170221225323.bc16101.el7.centos
openstack-murano-agent,git://git.openstack.org/openstack/murano-agent,95dccf1d3de9711387b2e0ee37f5b7431b13556c,https://github.com/rdo-packages/murano-agent-distgit.git,62d2f7f919d458d643bc3cd75ee2bec3aecbee33,SUCCESS,1487660274,openstack-murano-agent-3.2.1-0.20170221065820.95dccf1.el7.centos
openstack-murano-ui,git://git.openstack.org/openstack/murano-dashboard,7f221ae86865238467e04f31d5318f062725ac83,https://github.com/rdo-packages/murano-dashboard-distgit.git,dd207dab2ec2223aff343e48d6baee7fa0a786b6,SUCCESS,1488822342,openstack-murano-ui-3.2.1-0.20170306174720.7f221ae.el7.centos
python-reno,git://git.openstack.org/openstack/reno,2f93c4dedea9edc1ffb4a96f6554469e235d75d7,https://github.com/rdo-packages/reno-distgit.git,7341a588479d431a839d7d64aee0c1148e6d47a0,SUCCESS,1486556936,python-reno-2.0.3-0.20170208123034.2f93c4d.el7.centos
python-microversion-parse,git://git.openstack.org/openstack/microversion-parse,1f6eac7c3df048679663919f75c2bcecd3e183a2,https://github.com/rdo-packages/microversion-parse-distgit.git,4a8835780868ec02266284db47f873ebd7c878ee,SUCCESS,1487160210,python-microversion-parse-0.1.4-0.20170215120503.1f6eac7.el7.centos
python-osc-lib,git://git.openstack.org/openstack/osc-lib,45be3e1b2c9c054823e25605d54157d36d875ba0,https://github.com/rdo-packages/osc-lib-distgit.git,2f3506530673986cf069a485f962fca2381e1a63,SUCCESS,1486569908,python-osc-lib-1.3.0-0.20170208160648.45be3e1.el7.centos
python-horizon-tests-tempest,git://git.openstack.org/openstack/tempest-horizon,92986b2f87af52c121231d72a40825e80782fd26,https://github.com/rdo-packages/tempest-horizon-distgit.git,b38f032837c9d0b5de5e0d7d0980b6a742978d01,SUCCESS,1488966443,python-horizon-tests-tempest-0.0.1-0.20170308094903.92986b2.el7.centos
python-os-vif,git://git.openstack.org/openstack/os-vif,9a14c18c2163f8f90c797150d12e11b2aad8c1ee,https://github.com/rdo-packages/os-vif-distgit.git,98f1246836d7e69dba48e7d20c5192e17c3a1e6e,SUCCESS,1486587746,python-os-vif-1.4.0-0.20170208210404.9a14c18.el7.centos
openstack-sahara-tests,git://git.openstack.org/openstack/sahara-tests,e51c74834613656f69eb547a01cff67d08adddf5,https://github.com/rdo-packages/sahara-tests-distgit.git,a5d7fc9d7c7d372615ba1277be6061fdb9995d5f,SUCCESS,1488891260,openstack-sahara-tests-0.4.1-0.20170307125643.e51c748.el7.centos
python-os-faults,git://git.openstack.org/openstack/os-faults,b8bc50c74a4ed5c5edf4436dda3310b010ae4008,https://github.com/rdo-packages/os-faults-distgit.git,1fd1520e065a2f67eec6033c36d10e7911998951,SUCCESS,1488800191,python-os-faults-0.1.11-0.20170306113653.b8bc50c.el7.centos
python-networking-bagpipe,https://github.com/openstack/networking-bagpipe,8aee26ad237d4a52bd337dee0015d0febe7d9a12,https://github.com/rdo-packages/networking-bagpipe-distgit.git,651ba81dd3d11ee05538413d78ac5dc4bbdf9c14,SUCCESS,1487385482,python-networking-bagpipe-6.0.1-0.20170218023944.8aee26a.el7.centos
python-virtualbmc,git://git.openstack.org/openstack/virtualbmc,ef2c8818e6139904027830435171aff14c6b2407,https://github.com/rdo-packages/virtualbmc-distgit.git,e4bceae62153c543710d73d6fb7ba55d22758358,SUCCESS,1488892436,python-virtualbmc-1.0.1-0.20170307131546.ef2c881.el7.centos
python-networking-bgpvpn,git://git.openstack.org/openstack/networking-bgpvpn,e3ebe842b46d25abe11bab137a6a5cce5f0693d0,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,d985639cc57098800e3ee8904a6abfbde47364ea,SUCCESS,1488881794,python-networking-bgpvpn-6.0.1-0.20170307101812.e3ebe84.el7.centos
python-novajoin,git://git.openstack.org/openstack/novajoin,a1d8e35e4dce75faf20117373d84d71282c0860c,https://github.com/rdo-packages/novajoin-distgit.git,629e13b02ff7ca106fcd22c717ac07e4640d20b1,SUCCESS,1488906102,python-novajoin-1.0.12-0.20170307170205.a1d8e35.el7.centos
python-networking-fujitsu,https://github.com/openstack/networking-fujitsu,4bceb7546b20ed2f0d1ab9609004b3e749b7513d,https://github.com/rdo-packages/networking-fujitsu-distgit.git,c50f2be95b6d29f8f28d3d67aae719aa9dfa9a05,SUCCESS,1487293746,python-networking-fujitsu-4.0.1-0.20170217011042.4bceb75.el7.centos
openstack-ironic-staging-drivers,git://git.openstack.org/openstack/ironic-staging-drivers,961240213b05fedadb916864da747eec5e785484,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,1fb68ebd48c336734b6d26468237ccba4c080eb3,SUCCESS,1487093815,openstack-ironic-staging-drivers-0.6.0-0.20170214173902.9612402.el7.centos
python-networking-l2gw,git://git.openstack.org/openstack/networking-l2gw,37fe94283af70d8d9aecb34fe302b4ddefccb594,https://github.com/rdo-packages/networking-l2gw-distgit.git,e0b840bc9f32acc65497a0aaced919d22058734d,SUCCESS,1486988798,python-networking-l2gw-2016.1.1-0.20170213122817.37fe942.el7.centos
python-heat-translator,git://git.openstack.org/openstack/heat-translator,9620d091b9f4b7e730ffcf1987fc8b2a0e52fa9e,https://github.com/rdo-packages/heat-translator-distgit.git,9d2ed2c4e867fe16f852d06658e492d0e916e685,SUCCESS,1487249289,python-heat-translator-0.7.0-0.20170216124949.9620d09.el7.centos
openstack-tacker,git://git.openstack.org/openstack/tacker,01aed3fa32986cbfa88350702bd2d496993f340e,https://github.com/rdo-packages/tacker-distgit.git,ca21ef91167eb9d2cc9db8b181237af74930484a,SUCCESS,1488223874,openstack-tacker-0.7.1-0.20170227193300.01aed3f.el7.centos
python-tackerclient,git://git.openstack.org/openstack/python-tackerclient,9a5588d1661406800db57eb71f0d39cf65d030e6,https://github.com/rdo-packages/tackerclient-distgit.git,0297fe45a1f62bc7136573af189b0924b0edbe7b,SUCCESS,1486570273,python-tackerclient-0.9.0-0.20170208161305.9a5588d.el7.centos
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,381d6c8b10e634883e3c4ad6ae0ccd461c7d0874,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,49067219db2d55f77f4f1517240f66fcb26f4b93,SUCCESS,1488963391,ansible-pacemaker-1.0.1-0.20170308085805.381d6c8.el7.centos
openstack-congress,git://git.openstack.org/openstack/congress,d635bad1ae10d84e8542916d18af573d4b1d1280,https://github.com/rdo-packages/congress-distgit.git,9c0c82507608ef7b8c9bc843caef616694b7b003,SUCCESS,1487774613,openstack-congress-5.0.0-0.20170222144507.d635bad.el7.centos
python-shaker,git://git.openstack.org/openstack/shaker,f9f059ee3dfae6969be907aac9e343343aefcf09,https://github.com/rdo-packages/shaker-distgit.git,ba5e382219e68f766712a06c6c39c97e911fc2f5,SUCCESS,1488801181,python-shaker-1.0.0-0.20170306115442.f9f059e.el7.centos
python-tempestconf,git://github.com/redhat-openstack/python-tempestconf.git,08903197d32609125d325fa68f35c3923021eb64,https://github.com/rdo-packages/tempestconf-distgit.git,833d8c127e8d1633c954f0cc18d98aa81a50c894,SUCCESS,1488900786,python-tempestconf-1.0.1-0.20170307153443.0890319.el7.centos
puppet-auditd,https://github.com/kemra102/puppet-auditd,cbeda30952eaa244785082be5fdcd85f47c2f0bf,https://github.com/rdo-packages/puppet-auditd-distgit.git,6cc2c66b4884648da268477271266a7e8c1f1073,SUCCESS,1486985364,puppet-auditd-2.2.0-0.20170213113047.cbeda30.el7.centos
