Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,a800d4c3df5bba293fb7af4c5329c9538909b961,https://github.com/rdo-packages/oslo-sphinx-distgit.git,a2d983e143cc7ded771c0c0af62c0855122640fa,SUCCESS,1488484336,python-oslo-sphinx-4.10.1-0.20170302195401.a800d4c.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,c103d6f682e982b1bdf474e8c8383b86f6b01c1d,https://github.com/rdo-packages/oslo-i18n-distgit.git,5a87d62ee99b9249719b00fe083964a2e0718a27,SUCCESS,1488995226,python-oslo-i18n-3.13.0-0.20170308174845.c103d6f.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,afd4ecfb420bcbf2e13a8808cc4a0092565d823b,https://github.com/rdo-packages/oslo-messaging-distgit.git,c8737187e5da1ac0fadc25d309d43b7734c7c9ed,SUCCESS,1488996656,python-oslo-messaging-5.18.0-0.20170308181312.afd4ecf.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,bae9b6822e02ac0b8287c16ab1081d071a94d652,https://github.com/rdo-packages/oslo-cache-distgit.git,0e3c9cc89bca70a62f180535f59e25f22834856f,SUCCESS,1489051897,python-oslo-cache-1.18.0-0.20170309093203.bae9b68.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,e53c79ebbb0f31db3bdf64760551f357b50c08a7,https://github.com/rdo-packages/oslo-config-distgit.git,d0fb3524f75d79181ee3f20f2e34e02b6e7ff17b,SUCCESS,1488996066,python-oslo-config-3.23.0-0.20170308180248.e53c79e.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,998c12a34a857ea63ff09f73f6e9602316bfec64,https://github.com/rdo-packages/oslo-concurrency-distgit.git,a9cf32e0203182d0174175c187200d76b7eee699,SUCCESS,1488995068,python-oslo-concurrency-3.19.0-0.20170308174609.998c12a.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,d089ff3ee9d8725917526b69fb1959c045ccf861,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,af3cdcfb3e97520f937be538691da9bae6bd8158,SUCCESS,1488995440,python-oslo-rootwrap-5.5.0-0.20170308175218.d089ff3.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,279da59d1736567a919bc269f6ba925ed5d1870c,https://github.com/rdo-packages/oslo-serialization-distgit.git,3bf1e9b8315a85d63493e9d32b08c65d27a144e4,SUCCESS,1488995587,python-oslo-serialization-2.17.0-0.20170308175327.279da59.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,f3e52752eabd93404c8011ba2e3ef96d22b9ec87,https://github.com/rdo-packages/oslo-middleware-distgit.git,41767d5a95c46a9eea82c4a263eb750b342e684e,SUCCESS,1489052130,python-oslo-middleware-3.24.0-0.20170309093712.f3e5275.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,5ab8e6944ccfd17f316bdac65a14ab749e3f5b9e,https://github.com/rdo-packages/oslo-db-distgit.git,8ef2cd87b6a85b911e813c9bf06346e3463c0d42,SUCCESS,1489052443,python-oslo-db-4.18.0-0.20170309094230.5ab8e69.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,cdffbffecb9423bfb6f611b6ac246383324dda08,https://github.com/rdo-packages/oslo-utils-distgit.git,b4baa0716a7818ff4aae0f02787d8f7541c52284,SUCCESS,1488996223,python-oslo-utils-3.23.0-0.20170308180521.cdffbff.el7.centos
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,145b124f2de276b8196fb9d8b286cf44e8f1d640,https://github.com/rdo-packages/oslo-vmware-distgit.git,1bfb5883d21b7a0c516639f0935ec5c231d85d59,SUCCESS,1489052284,python-oslo-vmware-2.18.0-0.20170309093946.145b124.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,9071eb979f1c679642b566074d5716512f15b8bd,https://github.com/rdo-packages/oslo-context-distgit.git,6578e5a434c0ce4279d8a6b8ddf64d7865847b3a,SUCCESS,1486499896,python-oslo-context-2.12.1-0.20170207203958.9071eb9.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,639404266f415de0cd805f3ae5d6c00a9e007779,https://github.com/rdo-packages/oslo-log-distgit.git,649be1f4f6269441628786eac5d0fffbe79d62df,SUCCESS,1488996412,python-oslo-log-3.21.0-0.20170308180718.6394042.el7.centos
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,3c3261c072390a81c33641ce5f8ee79970c040dc,https://github.com/rdo-packages/oslo-policy-distgit.git,e0c789e6a31e6e96ff84c85c7ebf4e37f99fc6ba,SUCCESS,1488995986,python-oslo-policy-1.19.0-0.20170308180014.3c3261c.el7.centos
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,cd3573ea1fcc4a82d104103da338dab8b1d0a91c,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,5ffd5eac07373eab26286523bac7dacd1fde60ca,SUCCESS,1488995813,python-oslo-versionedobjects-1.22.0-0.20170308175835.cd3573e.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,0099d768f6e87b4d1a73c24a8cbb45e2a5c23faa,https://github.com/rdo-packages/oslo-service-distgit.git,0f0db62e3519007c41ad3c1b8981379f29e5fe71,SUCCESS,1488995659,python-oslo-service-1.20.0-0.20170308175602.0099d76.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,1c6cd103f3c0e0815a77a7a58ebd1d49680df017,https://github.com/rdo-packages/oslo-reports-distgit.git,23ad8e64919b7ed77a9d195e737a0a1c765d49b2,SUCCESS,1488994677,python-oslo-reports-1.18.0-0.20170308173822.1c6cd10.el7.centos
python-oslo-privsep,git://git.openstack.org/openstack/oslo.privsep,575eea12f86f1dc001a9dce933ab5cfb8bf6e1f1,https://github.com/rdo-packages/oslo-privsep-distgit.git,b216d68d518c90ee3da81a3f231c133d8ba37ca5,SUCCESS,1488995369,python-oslo-privsep-1.17.0-0.20170308174953.575eea1.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,4abadad814477059204e213c0f5e61a1cb4417af,https://github.com/rdo-packages/stevedore-distgit.git,9c992efd0b0be5272a37b4b14466cce32aae7f33,SUCCESS,1488994819,python-stevedore-1.21.0-0.20170308174213.4abadad.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,c83eb195e3a13d9813cf7a2eed8f4fefc85df440,https://github.com/rdo-packages/castellan-distgit.git,df0dbc1d2fd0b309ca9e8f8cb9b21ed294a9de5f,SUCCESS,1486555674,python-castellan-0.5.0-0.20170208120929.c83eb19.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,8017d7db50503a0a2a30d2fe7b0340044f69976a,https://github.com/rdo-packages/taskflow-distgit.git,f0490b7afa0835f8e6bb072c1beeeaf8046a3fde,SUCCESS,1488994968,python-taskflow-2.10.0-0.20170308174320.8017d7d.el7.centos
python-pycadf,git://git.openstack.org/openstack/pycadf,6e7ecfae0f6f584fa78dbfe3c318c13e0afbec96,https://github.com/rdo-packages/pycadf-distgit.git,5b635db55d52d7eeb6fbf5680c1db5718e283fed,SUCCESS,1486499492,python-pycadf-2.5.0-0.20170207203156.6e7ecfa.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,f7630fadb8582e7dd37b02565b104681891defdd,https://github.com/rdo-packages/debtcollector-distgit.git,32bc8370481a78c534bbb4f3a5c5a4fff1751955,SUCCESS,1488994465,python-debtcollector-1.12.0-0.20170308173453.f7630fa.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,911ed1af8586f7da1ec4df72f58e949d6d1b4f41,https://github.com/rdo-packages/automaton-distgit.git,99ca4dd38541ff92482bd34871a6a5506152d602,SUCCESS,1488994395,python-automaton-1.8.0-0.20170308173341.911ed1a.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,1dd3edafab1a34d194c4510310653ad7e2cbb582,https://github.com/rdo-packages/cliff-distgit.git,7a36b113e9411914bd76d33d326d946c734d4ff2,SUCCESS,1484583576,python-cliff-2.4.0-0.20170116162122.1dd3eda.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,7b3687f15bb5e7ecbd372faae882f62d739f4a96,https://github.com/rdo-packages/futurist-distgit.git,bbdfa9a733d3886d73c10ea12aa9f7f7e1551bf7,SUCCESS,1489051755,python-futurist-0.22.0-0.20170309093057.7b3687f.el7.centos
python-cursive,git://git.openstack.org/openstack/cursive,d5e395cc351911ca1f2ffd0446986912309f87a0,https://github.com/rdo-packages/cursive-distgit.git,a3103fd16f74c79ceda92464a3226b3d06e4011d,SUCCESS,1486396845,python-cursive-0.1.1-0.20170206160229.d5e395c.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,635d5d34e65d6a91da57e843c26ab1c682efb3fc,https://github.com/rdo-packages/hacking-distgit.git,f9ab633496c6d7e7da9407274df8444c5e3a8397,SUCCESS,1486739877,python-hacking-0.13.1-0.20170210151925.635d5d3.el7.centos
python-wsme,git://git.openstack.org/openstack/wsme,9f84e4c7c59b172a09341af2ab496d07e29e01aa,https://github.com/rdo-packages/wsme-distgit.git,bf7b06daf579e622c315a2e8ff2e6e3055cb55e3,SUCCESS,1486660340,python-wsme-0.9.2-0.20170209171400.9f84e4c.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,56cce56c7f0874aac2306ea1c1836cdea640fd3b,https://github.com/rdo-packages/packstack-distgit.git,838a5222bf6f6829b360bfa32579943c746663e9,SUCCESS,1489184626,openstack-packstack-10.1.0-0.20170310222412.56cce56.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,0333c734684b0d2310a15729c820128c53fa1828,https://github.com/rdo-packages/openstack-puppet-modules-distgit.git,7afe043544ca6b78e67a4f43f4d42762279c9454,SUCCESS,1488836612,openstack-puppet-modules-10.0.0-0.20170306214453.0333c73.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,a5445f1a1844d542ddf1f9ba415346dfe9efc605,https://github.com/rdo-packages/tripleo-common-distgit.git,376c7f75627d100262b9674fa65dba966d84ff13,SUCCESS,1489158414,openstack-tripleo-common-5.8.1-0.20170310150843.a5445f1.el7.centos
openstack-tripleo-ui,git://git.openstack.org/openstack/tripleo-ui,8d40ed773b08575a6d8345e116049203e204fa43,https://github.com/rdo-packages/tripleo-ui-distgit.git,b6e26aa8c07452dc94021d453543a8166142d49f,SUCCESS,1489138371,openstack-tripleo-ui-3.0.1-0.20170310093432.8d40ed7.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,27e2ce7d2e7b39bc5a5dbecf6dca4add8fb4a371,https://github.com/rdo-packages/osprofiler-distgit.git,8b8b7ef9bc6becc05b6b77a13fa1daa181e61a73,SUCCESS,1488996497,python-osprofiler-1.6.0-0.20170308181005.27e2ce7.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,3dc3d51740c0df519a35ac8c3dfb0bdbc0b9e3e7,https://github.com/rdo-packages/networking-arista-distgit.git,4d7b077fab8ff603e7a3de062e6d74d296f42420,SUCCESS,1489029380,python-networking-arista-2016.2.1-0.20170309031645.3dc3d51.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,cea5d793d46c3cb3a5a34d259c66145f6fccbbd6,https://github.com/rdo-packages/networking-mlnx-distgit.git,dc4027a3e9a645fa85fc0670b7a6ca085a9736b8,SUCCESS,1488960834,python-networking-mlnx-0.0.1-0.20170308081531.cea5d79.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,15a0e53e92f86b6630eca43b679e12b97cf6fbed,https://github.com/rdo-packages/networking-odl-distgit.git,66083417a5a17aff3f43c9b6a4bbc3e16ab85bc2,SUCCESS,1489071705,python-networking-odl-4.0.1-0.20170309150338.15a0e53.el7.centos
python-networking-sfc,git://git.openstack.org/openstack/networking-sfc,983b708d052792eb752a01f9ee6e895e2f4216f8,https://github.com/rdo-packages/networking-sfc-distgit.git,585db1a292124a94debf27f42053d68b92180dcb,SUCCESS,1489136359,python-networking-sfc-4.0.1-0.20170310090105.983b708.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,ab9da5df448a4f0e80b0783c64e7391af59cb3c5,https://github.com/rdo-packages/vmware-nsx-distgit.git,2568b610fa9e00306562e5f2798ba0a1456e55e3,SUCCESS,1489327262,python-networking-vmware-nsx-0.0.2-0.20170312140140.ab9da5d.el7.centos
python-vmware-nsxlib,git://git.openstack.org/openstack/vmware-nsxlib,576bac2ae0131858fcc12f96139c076d7cf9d4f5,https://github.com/rdo-packages/vmware-nsxlib-distgit.git,a7fe518bcb6e38825ce363f2175ee2cd42fe2ce9,SUCCESS,1488540848,python-vmware-nsxlib-0.7.3-0.20170303113436.576bac2.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,b390336ab6c98d81d4df07c581e90e7db495b548,https://github.com/rdo-packages/networking-bigswitch-distgit.git,f923e19e3414e0f41da22dc5e502cbea4204dc3b,SUCCESS,1489188704,python-networking-bigswitch-10.0.0-0.20170310233207.b390336.el7.centos
python-networking-ovn,git://git.openstack.org/openstack/networking-ovn,b779eda9ebb044d3817edbed5ad2220fec5fff34,https://github.com/rdo-packages/networking-ovn-distgit.git,d98302aeb457847aef89078084767a100ee8778a,SUCCESS,1489121023,python-networking-ovn-2.0.1-0.20170310044540.b779eda.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,eb95a7d2dee119c1b996f0ef72c5d34f98442aca,https://github.com/rdo-packages/networking-cisco-distgit.git,7620e2a098d139d798f104c59b86437a8a657910,SUCCESS,1488911060,python-networking-cisco-4.0.1-0.20170307182618.eb95a7d.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,https://github.com/rdo-packages/UcsSdk-distgit.git,f55140164e95d1695c2395297dae2ad64a4f2a31,SUCCESS,1475580402,python-UcsSdk-0.8.2.5-0.20161004112702.bf6b07d.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,85f4604298e3618fafabb5af3152166f9a7ab6a2,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,9c2c2a7ce027b9ea0d782e74bc24e5a9f7d416df,SUCCESS,1489048700,openstack-tripleo-puppet-elements-6.0.0-0.20170309084002.85f4604.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,6a180265560d5e0bab80e47ac25c15906d1165fb,https://github.com/rdo-packages/os-brick-distgit.git,45095dde38878a25740071dda3d6ffe8db32887b,SUCCESS,1486406955,python-os-brick-1.11.0-0.20170206185105.6a18026.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,f6492106beca1ba4c2f824e7fc816e917f989aa1,https://github.com/rdo-packages/hardware-distgit.git,4ad6806d1ec41aff41ba1d01761ec4f2d1c5d359,SUCCESS,1486397094,python-hardware-0.18.1-0.20170206160718.f649210.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,9365dbeb6d4ffb70d0e2ecf561fadbb3e150b23c,https://github.com/rdo-packages/keystoneauth1-distgit.git,9fdefa0629ff103b1c25ea5f8d23cb0a5dae9011,SUCCESS,1484941270,python-keystoneauth1-2.18.0-0.20170120194254.9365dbe.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,31394284f5cab0d457bf3dde524641de46c7b4e0,https://github.com/rdo-packages/rally-distgit.git,cd690faff411e35a5c0db4af3b99b4f0509eb7be,SUCCESS,1489257050,openstack-rally-0.8.2-0.20170311183256.3139428.el7.centos
openstack-tempest,git://git.openstack.org/openstack/tempest,e80cb3561ae8041294af65ae7d71fe0c84aab542,https://github.com/rdo-packages/tempest-distgit.git,f98deee57cc6c952045930e48e2e062f5fecc6b2,SUCCESS,1489142886,openstack-tempest-15.0.1-0.20170310104951.e80cb35.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,0de62e38e6c833471bee690c4e5a0375ee609fca,https://github.com/rdo-packages/os-testr-distgit.git,4f4b263d6d451bfc32b7efb20b0138273cff8470,SUCCESS,1475528368,python-os-testr-0.8.0-0.20161003205947.0de62e3.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,35b19cde864b97f129b2bdf9cc513be31a3e5efd,https://github.com/rdo-packages/proliantutils-distgit.git,407c088fa686cc6259452dace05b8590a5d6d49f,SUCCESS,1488530513,python-proliantutils-2.2.1-0.20170303084220.35b19cd.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,f49efaa1bfd20eb7d94366f0665df01d9b0d10b4,https://github.com/rdo-packages/dracclient-distgit.git,b1f2d7cd678e12210bed2f398190df1115beb634,SUCCESS,1487955386,python-dracclient-1.1.1-0.20170224165805.f49efaa.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,a7bf138e71adbfca5aeae0684e0342bada8185eb,https://github.com/rdo-packages/mistralclient-distgit.git,f9dda9a4c7ed62736aed5cbae726400eda86e43c,SUCCESS,1486382471,python-mistralclient-3.0.0-0.20170206120138.a7bf138.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,d9c2d636a913be939cee9e0e8d1dac5db4ca6ec5,https://github.com/rdo-packages/mistral-distgit.git,c5a7af93fff9610d05bbd24314ea3acf68b40a51,SUCCESS,1489161306,openstack-mistral-4.0.0-0.20170310155659.d9c2d63.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,3eb026b1a0f7416bdaa747e9335463812bc99799,https://github.com/rdo-packages/requestsexceptions-distgit.git,6be3f1d8ba5ddc24e2036de8c07700646ab5252f,SUCCESS,1488540728,python-requestsexceptions-1.2.0-0.20170303113339.3eb026b.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,4f5e9f658b309b361f0148945a0a1ae63621090d,https://github.com/rdo-packages/app-catalog-ui-distgit.git,f20939e227326a765e72a824a0fd3f573b81e64c,SUCCESS,1481479921,openstack-app-catalog-ui-1.0.1-0.20161211181337.4f5e9f6.el7.centos
openstack-mistral-ui,git://git.openstack.org/openstack/mistral-dashboard,aff5d8f30d73cf34e9a52a0b070143f128e37e79,https://github.com/rdo-packages/mistral-dashboard-distgit.git,57e4b6237c6886c9b662217c17b250d5db3a4164,SUCCESS,1489384553,openstack-mistral-ui-4.0.0-0.20170313055728.aff5d8f.el7.centos
openstack-magnum-ui,git://git.openstack.org/openstack/magnum-ui,d28b05f894599c4cffb3f72c2b87cf1a2da06417,https://github.com/rdo-packages/magnum-ui-distgit.git,c92267cdf9c13cd1ac1d23936cf4913a9edaf46e,SUCCESS,1488853818,openstack-magnum-ui-2.2.1-0.20170307023051.d28b05f.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,6eea97c3efe6dee6c2c036a581354aaa9b8ef5fa,https://github.com/rdo-packages/tooz-distgit.git,6e7dff59f5329841fc7b97a637efc98509b914d6,SUCCESS,1489160370,python-tooz-1.50.0-0.20170310154112.6eea97c.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,e6329a75f9536828c07fb2b65a30df20b18092ae,https://github.com/rdo-packages/magnumclient-distgit.git,9f7c21191d6ec0df163a1be09a85515bf96728b7,SUCCESS,1487773983,python-magnumclient-2.5.0-0.20170222143330.e6329a7.el7.centos
python-congressclient,git://git.openstack.org/openstack/python-congressclient,ab2eea35d535b4cb136f3c410d4b1f6280100ebb,https://github.com/rdo-packages/congressclient-distgit.git,0e404d2d8a5b116173f3acc3141820a7e28ca5f2,SUCCESS,1486383722,python-congressclient-1.6.0-0.20170206122347.ab2eea3.el7.centos
python-muranoclient,git://git.openstack.org/openstack/python-muranoclient,d0f0929bba5fcf0b8b89085d095034d9708be7aa,https://github.com/rdo-packages/muranoclient-distgit.git,d74d7a835137bf99e35a814afc8ae40cf9425cea,SUCCESS,1487156554,python-muranoclient-0.12.0-0.20170215110415.d0f0929.el7.centos
openstack-murano,git://git.openstack.org/openstack/murano,b20eb558e0f9d1df9e30efed2aed4c7cdb427ba2,https://github.com/rdo-packages/murano-distgit.git,4b1a18402d72db4823d26b3748f5950a904d202e,SUCCESS,1489169449,openstack-murano-3.2.1-0.20170310181125.b20eb55.el7.centos
openstack-murano-agent,git://git.openstack.org/openstack/murano-agent,9f50c3cc30fb02c6a6ee7772e5a45a47333c56f8,https://github.com/rdo-packages/murano-agent-distgit.git,86f8aa631c89e84be708803bbaf795deec00bdc6,SUCCESS,1489024100,openstack-murano-agent-3.2.1-0.20170309014959.9f50c3c.el7.centos
openstack-murano-ui,git://git.openstack.org/openstack/murano-dashboard,df3fa45e25efe8768744dad102402b3993d9ee42,https://github.com/rdo-packages/murano-dashboard-distgit.git,22e3747e098671577ddae8acf61e131e89f22a6e,SUCCESS,1489352455,openstack-murano-ui-3.2.1-0.20170312210236.df3fa45.el7.centos
python-reno,git://git.openstack.org/openstack/reno,3387cfb3a69657a8a7e2e40eabbb56c514c797d4,https://github.com/rdo-packages/reno-distgit.git,42b9a405d77ea7da84a0ea23c754159fd4b16a6e,SUCCESS,1488800091,python-reno-2.1.2-0.20170306113630.3387cfb.el7.centos
python-microversion-parse,git://git.openstack.org/openstack/microversion-parse,1f6eac7c3df048679663919f75c2bcecd3e183a2,https://github.com/rdo-packages/microversion-parse-distgit.git,65fa02a4ec2aa7b4ca19f827c2c1a9f9df939f3b,SUCCESS,1475581211,python-microversion-parse-0.1.4-0.20161004114030.1f6eac7.el7.centos
python-osc-lib,git://git.openstack.org/openstack/osc-lib,45be3e1b2c9c054823e25605d54157d36d875ba0,https://github.com/rdo-packages/osc-lib-distgit.git,21dc2f5a33d93162e394fcd13e418d6388288c76,SUCCESS,1484584273,python-osc-lib-1.3.0-0.20170116163248.45be3e1.el7.centos
python-horizon-tests-tempest,git://git.openstack.org/openstack/tempest-horizon,92986b2f87af52c121231d72a40825e80782fd26,https://github.com/rdo-packages/tempest-horizon-distgit.git,c866db32f991b75b7ac4016e7f394dec105f7ba4,SUCCESS,1488968091,python-horizon-tests-tempest-0.0.1-0.20170308101628.92986b2.el7.centos
python-os-vif,git://git.openstack.org/openstack/os-vif,9a14c18c2163f8f90c797150d12e11b2aad8c1ee,https://github.com/rdo-packages/os-vif-distgit.git,4a25ce48cd33a592edaa311a1c9b6540480962a1,SUCCESS,1486398087,python-os-vif-1.4.0-0.20170206162325.9a14c18.el7.centos
openstack-sahara-tests,git://git.openstack.org/openstack/sahara-tests,3071eaf1bd09a2a67566bfed4a1860b3ab662edd,https://github.com/rdo-packages/sahara-tests-distgit.git,2723b2992e08728ef97106ed9f93e08ced9b983f,SUCCESS,1489085574,openstack-sahara-tests-0.4.1-0.20170309185431.3071eaf.el7.centos
python-os-faults,git://git.openstack.org/openstack/os-faults,65c6f928d842c7dc666111568c7d67aed3176869,https://github.com/rdo-packages/os-faults-distgit.git,ae5742d958c8499e5ac42826e8bbe2961d06abdd,SUCCESS,1489157086,python-os-faults-0.1.11-0.20170310144630.65c6f92.el7.centos
python-networking-bagpipe,https://github.com/openstack/networking-bagpipe,1a3f1415a74c32ca2fc171a8acd78cf8551db233,https://github.com/rdo-packages/networking-bagpipe-distgit.git,07259ace4b1c668001ea4dc86863142bbeb5baab,SUCCESS,1489133512,python-networking-bagpipe-6.0.1-0.20170310081329.1a3f141.el7.centos
python-virtualbmc,git://git.openstack.org/openstack/virtualbmc,ef2c8818e6139904027830435171aff14c6b2407,https://github.com/rdo-packages/virtualbmc-distgit.git,89da3894194be8cafc7f9106a8f43dd10c4143fa,SUCCESS,1488895693,python-virtualbmc-1.0.1-0.20170307140838.ef2c881.el7.centos
python-networking-bgpvpn,git://git.openstack.org/openstack/networking-bgpvpn,9478798a2c480c8aaaeafeeee3421467fda6aa3e,https://github.com/rdo-packages/networking-bgpvpn-distgit.git,3c329bd14eafca642074cf55888b5fcf5280fd9b,SUCCESS,1488990598,python-networking-bgpvpn-6.0.1-0.20170308163150.9478798.el7.centos
python-novajoin,git://git.openstack.org/openstack/novajoin,a1d8e35e4dce75faf20117373d84d71282c0860c,https://github.com/rdo-packages/novajoin-distgit.git,47b4523ebfb91e2924664c91afd8fb1a0201fd19,SUCCESS,1488907079,python-novajoin-1.0.12-0.20170307171938.a1d8e35.el7.centos
python-networking-fujitsu,https://github.com/openstack/networking-fujitsu,8d179fd9c71ce8b7f866b85efdf3b53451eca84f,https://github.com/rdo-packages/networking-fujitsu-distgit.git,b7c2718433edacbde2cd8e3eb36f9773438bc66b,SUCCESS,1487234034,python-networking-fujitsu-4.0.1-0.20170216083420.8d179fd.el7.centos
openstack-ironic-staging-drivers,git://git.openstack.org/openstack/ironic-staging-drivers,961240213b05fedadb916864da747eec5e785484,https://github.com/rdo-packages/ironic-staging-drivers-distgit.git,36e8b300e5cbf73fcb4bffc1f3060c2d84e57fb1,SUCCESS,1487012630,openstack-ironic-staging-drivers-0.5.1-0.20170213190529.9612402.el7.centos
python-networking-l2gw,git://git.openstack.org/openstack/networking-l2gw,0061bf903f60e0085524cfd1d3496fe83cbce309,https://github.com/rdo-packages/networking-l2gw-distgit.git,e0b840bc9f32acc65497a0aaced919d22058734d,SUCCESS,1488884721,python-networking-l2gw-2016.1.1-0.20170307110548.0061bf9.el7.centos
python-heat-translator,git://git.openstack.org/openstack/heat-translator,9620d091b9f4b7e730ffcf1987fc8b2a0e52fa9e,https://github.com/rdo-packages/heat-translator-distgit.git,82e2834496cd926bc6667cf3a7093f2fc3b22688,SUCCESS,1487249510,python-heat-translator-0.7.0-0.20170216125332.9620d09.el7.centos
openstack-tacker,git://git.openstack.org/openstack/tacker,3edaf540a4daac34b5ecc437b8175ddf872ad60a,https://github.com/rdo-packages/tacker-distgit.git,6c21371b04590d647d323de938e5f8b9e899c872,SUCCESS,1489383045,openstack-tacker-0.7.1-0.20170313053250.3edaf54.el7.centos
python-tackerclient,git://git.openstack.org/openstack/python-tackerclient,9a5588d1661406800db57eb71f0d39cf65d030e6,https://github.com/rdo-packages/tackerclient-distgit.git,349e83e3eee15ae00f69711f42394f31d994bffb,SUCCESS,1486384051,python-tackerclient-0.9.0-0.20170206122927.9a5588d.el7.centos
ansible-pacemaker,https://github.com/redhat-openstack/ansible-pacemaker,381d6c8b10e634883e3c4ad6ae0ccd461c7d0874,https://github.com/rdo-packages/ansible-pacemaker-distgit.git,69191affa006831be8c1081746caa4fa36ad8d54,SUCCESS,1488964933,ansible-pacemaker-1.0.1-0.20170308092236.381d6c8.el7.centos
openstack-congress,git://git.openstack.org/openstack/congress,a9c23d6410005b2c54d13961824b311e7ddb75cc,https://github.com/rdo-packages/congress-distgit.git,b996f08949013a416a55e5e21218d7a16609cf0d,SUCCESS,1489222356,openstack-congress-5.0.0-0.20170311085503.a9c23d6.el7.centos
python-shaker,git://git.openstack.org/openstack/shaker,f9f059ee3dfae6969be907aac9e343343aefcf09,https://github.com/rdo-packages/shaker-distgit.git,9f03eafca0bd5edc80900666cc459f33536186ef,SUCCESS,1488801976,python-shaker-0.0.18-0.20170306120758.f9f059e.el7.centos
python-tempestconf,git://github.com/redhat-openstack/python-tempestconf.git,feaf3770d1dee29faeac6155c24e8a0748b1f778,https://github.com/rdo-packages/tempestconf-distgit.git,0bdcd1ed0ec3ffe32316d2f1e8c0a13e4a8fcf44,SUCCESS,1489162108,python-tempestconf-1.0.1-0.20170310161009.feaf377.el7.centos
